Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;598;11,18;41;7,36
2023;5057;557;11,01;33;6,30
2022;4871;524;10,76;21;4,17
2021;4640;503;10,84;12;2,44
2020;4538;491;10,82;21;4,47
2019;4317;470;10,89;43;10,07
2018;4110;427;10,39;34;8,65
2017;3878;393;10,13;37;10,39
2016;3565;356;9,99;35;10,90
2015;3229;321;9,94;43;15,47
2014;2910;278;9,55;14;5,30
2013;2578;264;10,24;15;6,02
2012;2316;249;10,75;6;2,47
2011;2098;243;11,58;19;8,48
2010;1934;224;11,58;6;2,75
2009;1803;218;12,09;..;..

