Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Bolivia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,23,45,11.36,0.06
De 5 a 9 anys,18,18,36,9.09,0.04
De 10 a 14 anys,15,9,24,6.06,0.03
De 15 a 19 anys,12,16,28,7.07,0.03
De 20 a 24 anys,13,14,27,6.82,0.03
De 25 a 29 anys,7,14,21,5.30,0.03
De 30 a 34 anys,7,12,19,4.80,0.02
De 35 a 39 anys,6,8,14,3.54,0.02
De 40 a 44 anys,12,9,21,5.30,0.03
De 45 a 49 anys,15,9,24,6.06,0.03
De 50 a 54 anys,15,10,25,6.31,0.03
De 55 a 59 anys,9,5,14,3.54,0.02
De 60 a 64 anys,11,6,17,4.29,0.02
De 65 a 69 anys,..,..,17,4.29,0.02
De 70 a 74 anys,7,6,13,3.28,0.02
De 75 a 79 anys,11,16,27,6.82,0.03
De 80 a 84 anys,8,4,12,3.03,0.01
85 o més anys,6,6,12,3.03,0.01
Total,208,188,396,100.00,0.49
%,52.53,47.47,100.00,,

