Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d15&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,8.11,1.64
De 5 a 9 anys,5,7,12,10.81,2.19
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,4.50,0.91
De 20 a 24 anys,..,..,8,7.21,1.46
De 25 a 29 anys,..,..,6,5.41,1.09
De 30 a 34 anys,..,..,6,5.41,1.09
De 35 a 39 anys,..,..,4,3.60,0.73
De 40 a 44 anys,..,..,9,8.11,1.64
De 45 a 49 anys,..,..,7,6.31,1.28
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,4,3.60,0.73
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,6,5,11,9.91,2.01
De 75 a 79 anys,..,..,6,5.41,1.09
De 80 a 84 anys,..,..,6,5.41,1.09
85 o més anys,4,8,12,10.81,2.19
Total,46,65,111,100.00,20.26
%,41.44,58.56,100.00,,

