Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c3&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,204,234,438,7.76,3.27
De 5 a 9 anys,262,243,505,8.95,3.77
De 10 a 14 anys,238,206,444,7.87,3.32
De 15 a 19 anys,174,163,337,5.97,2.52
De 20 a 24 anys,123,132,255,4.52,1.90
De 25 a 29 anys,145,140,285,5.05,2.13
De 30 a 34 anys,173,196,369,6.54,2.76
De 35 a 39 anys,215,248,463,8.20,3.46
De 40 a 44 anys,227,237,464,8.22,3.47
De 45 a 49 anys,256,206,462,8.19,3.45
De 50 a 54 anys,211,177,388,6.88,2.90
De 55 a 59 anys,113,122,235,4.16,1.76
De 60 a 64 anys,90,89,179,3.17,1.34
De 65 a 69 anys,103,84,187,3.31,1.40
De 70 a 74 anys,84,80,164,2.91,1.23
De 75 a 79 anys,80,79,159,2.82,1.19
De 80 a 84 anys,66,71,137,2.43,1.02
85 o més anys,86,86,172,3.05,1.28
Total,2850,2793,5643,100.00,42.16
%,50.51,49.49,100.00,,

