Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d22&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;365;234;34,31;64,11
Ràpita, la;198;165;24,19;83,33
Alcanar;129;100;14,66;77,52
Sénia, la;60;36;5,28;60,00
Ulldecona;89;33;4,84;37,08
Santa Bàrbara;36;31;4,55;86,11
Godall;35;31;4,55;88,57
Sant Jaume d'Enveja;26;26;3,81;100,00
Freginals;16;16;2,35;100,00
Masdenverge;12;5;0,73;41,67
Mas de Barberans;4;4;0,59;100,00
Resta de municipis;..;..;..;..
Montsià;971;682;100,00;70,24

