Població resident a l'estranger per països. 2013
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c4&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;398;35,41;1,71
Brasil;121;10,77;1,15
Estados Unidos de América;110;9,79;1,01
México;108;9,61;0,89
Venezuela;83;7,38;0,73
Paraguay;45;4,00;5,01
República Dominicana;43;3,83;2,11
Chile;34;3,02;0,47
Cuba;32;2,85;1,74
Colombia;26;2,31;0,81
Uruguay;26;2,31;0,88
Panamá;21;1,87;2,13
Ecuador;18;1,60;0,42
Canada;17;1,51;0,94
Bolívia;12;1,07;0,86
Perú;12;1,07;0,40
Honduras;8;0,71;2,71
Costa Rica;4;0,36;0,24
Guatemala;4;0,36;0,37
Resta de països;2;0,18;..
Total continent;1124;100,00;..

