Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,15,29,6.35,0.22
De 5 a 9 anys,23,22,45,9.85,0.34
De 10 a 14 anys,17,14,31,6.78,0.23
De 15 a 19 anys,7,12,19,4.16,0.14
De 20 a 24 anys,14,5,19,4.16,0.14
De 25 a 29 anys,10,8,18,3.94,0.13
De 30 a 34 anys,30,32,62,13.57,0.46
De 35 a 39 anys,22,30,52,11.38,0.39
De 40 a 44 anys,17,28,45,9.85,0.34
De 45 a 49 anys,18,22,40,8.75,0.30
De 50 a 54 anys,6,8,14,3.06,0.10
De 55 a 59 anys,13,6,19,4.16,0.14
De 60 a 64 anys,9,11,20,4.38,0.15
De 65 a 69 anys,6,7,13,2.84,0.10
De 70 a 74 anys,6,5,11,2.41,0.08
De 75 a 79 anys,..,..,8,1.75,0.06
De 80 a 84 anys,..,..,6,1.31,0.04
85 o més anys,..,..,6,1.31,0.04
Total,222,235,457,100.00,3.42
%,48.58,51.42,100.00,,

