Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d11&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;575;573;1148;5,79
De 5 a 9 anys;898;863;1761;8,88
De 10 a 14 anys;1072;923;1995;10,06
De 15 a 19 anys;907;822;1729;8,72
De 20 a 24 anys;625;604;1229;6,20
De 25 a 29 anys;542;614;1156;5,83
De 30 a 34 anys;578;622;1200;6,05
De 35 a 39 anys;659;721;1380;6,96
De 40 a 44 anys;797;802;1599;8,06
De 45 a 49 anys;973;852;1825;9,20
De 50 a 54 anys;828;624;1452;7,32
De 55 a 59 anys;560;456;1016;5,12
De 60 a 64 anys;368;305;673;3,39
De 65 a 69 anys;244;204;448;2,26
De 70 a 74 anys;192;152;344;1,73
De 75 a 79 anys;146;142;288;1,45
De 80 a 84 anys;85;103;188;0,95
85 o més anys;201;206;407;2,05
Total;10250;9588;19838;100,00
%;51,67;48,33;100,00;

