Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d115&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,25,0.41,1.73
Alt Empordà,7698,62,1.01,0.81
Alt Penedès,3271,34,0.56,1.04
Alt Urgell,4809,6,0.10,0.12
Alta Ribagorça,141,0,0.00,0.00
Anoia,3923,84,1.37,2.14
Aran,581,4,0.07,0.69
Bages,6984,86,1.40,1.23
Baix Camp,7073,89,1.45,1.26
Baix Ebre,3419,29,0.47,0.85
Baix Empordà,6693,77,1.26,1.15
Baix Llobregat,20997,432,7.05,2.06
Baix Penedès,3282,33,0.54,1.01
Barcelonès,195653,3203,52.29,1.64
Berguedà,1280,18,0.29,1.41
Cerdanya,1177,7,0.11,0.59
Conca de Barberà,847,8,0.13,0.94
Garraf,5348,81,1.32,1.51
Garrigues,544,7,0.11,1.29
Garrotxa,2171,13,0.21,0.60
Gironès,10300,107,1.75,1.04
Lluçanès,154,5,0.08,3.25
Maresme,14202,334,5.45,2.35
Moianès,390,..,..,..
Montsià,1886,26,0.42,1.38
Noguera,2553,7,0.11,0.27
Osona,6505,65,1.06,1.00
Pallars Jussà,1302,..,..,..
Pallars Sobirà,538,5,0.08,0.93
Pla d'Urgell,1176,14,0.23,1.19
Pla de l'Estany,780,13,0.21,1.67
Priorat,435,11,0.18,2.53
Ribera d'Ebre,839,10,0.16,1.19
Ripollès,847,..,..,..
Segarra,619,7,0.11,1.13
Segrià,8334,119,1.94,1.43
Selva,5780,84,1.37,1.45
Solsonès,848,6,0.10,0.71
Tarragonès,10681,195,3.18,1.83
Terra Alta,299,7,0.11,2.34
Urgell,1528,7,0.11,0.46
Vallès Occidental,26917,570,9.31,2.12
Vallès Oriental,12240,228,3.72,1.86
Total,386486,6125,100.00,1.58

