Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,152,143,295,2.96,0.16
De 5 a 9 anys,265,258,523,5.25,0.28
De 10 a 14 anys,319,263,582,5.84,0.31
De 15 a 19 anys,361,343,704,7.06,0.37
De 20 a 24 anys,404,372,776,7.79,0.41
De 25 a 29 anys,374,319,693,6.95,0.37
De 30 a 34 anys,292,288,580,5.82,0.31
De 35 a 39 anys,264,294,558,5.60,0.30
De 40 a 44 anys,300,282,582,5.84,0.31
De 45 a 49 anys,355,326,681,6.83,0.36
De 50 a 54 anys,357,358,715,7.17,0.38
De 55 a 59 anys,325,318,643,6.45,0.34
De 60 a 64 anys,239,242,481,4.83,0.26
De 65 a 69 anys,171,205,376,3.77,0.20
De 70 a 74 anys,175,166,341,3.42,0.18
De 75 a 79 anys,184,159,343,3.44,0.18
De 80 a 84 anys,163,176,339,3.40,0.18
85 o més anys,337,417,754,7.57,0.40
Total,5037,4929,9966,100.00,5.30
%,50.54,49.46,100.00,,

