Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Paraguai
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d347&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;10;16;3,25;0,01
De 5 a 9 anys;38;18;56;11,36;0,05
De 10 a 14 anys;19;14;33;6,69;0,03
De 15 a 19 anys;24;29;53;10,75;0,04
De 20 a 24 anys;19;21;40;8,11;0,03
De 25 a 29 anys;18;13;31;6,29;0,03
De 30 a 34 anys;21;12;33;6,69;0,03
De 35 a 39 anys;15;15;30;6,09;0,02
De 40 a 44 anys;15;12;27;5,48;0,02
De 45 a 49 anys;21;10;31;6,29;0,03
De 50 a 54 anys;14;16;30;6,09;0,02
De 55 a 59 anys;16;7;23;4,67;0,02
De 60 a 64 anys;14;11;25;5,07;0,02
De 65 a 69 anys;10;8;18;3,65;0,01
De 70 a 74 anys;8;10;18;3,65;0,01
De 75 a 79 anys;..;..;9;1,83;<0,01
De 80 a 84 anys;..;..;7;1,42;<0,01
85 o més anys;..;..;13;2,64;0,01
Total;279;214;493;100,00;0,40
%;56,59;43,41;100,00;;

