Població resident a l'estranger per països. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d24&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;1742;40,45;6,49
Francia;987;22,92;2,15
Bélgica;647;15,02;5,67
Reino Unido;328;7,62;1,34
Países Bajos;128;2,97;2,39
Suiza;124;2,88;0,77
Andorra;118;2,74;0,75
Italia;52;1,21;0,96
Dinamarca;41;0,95;3,21
Noruega;39;0,91;3,43
Luxemburgo;19;0,44;2,31
Austria;14;0,33;1,25
Irlanda;14;0,33;0,93
Finlandia;12;0,28;2,47
Suecia;11;0,26;0,56
Portugal;8;0,19;0,71
Russia;5;0,12;2,36
Rumanía;4;0,09;4,04
Resta de països;14;0,33;..
Total continent;4307;100,00;..

