Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Northern America
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=c6&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,10,18,2.38,0.13
De 5 a 9 anys,17,17,34,4.49,0.24
De 10 a 14 anys,26,21,47,6.21,0.33
De 15 a 19 anys,29,39,68,8.98,0.48
De 20 a 24 anys,27,30,57,7.53,0.40
De 25 a 29 anys,51,30,81,10.70,0.57
De 30 a 34 anys,37,25,62,8.19,0.43
De 35 a 39 anys,33,26,59,7.79,0.41
De 40 a 44 anys,30,27,57,7.53,0.40
De 45 a 49 anys,30,41,71,9.38,0.50
De 50 a 54 anys,31,29,60,7.93,0.42
De 55 a 59 anys,20,28,48,6.34,0.34
De 60 a 64 anys,15,11,26,3.43,0.18
De 65 a 69 anys,10,8,18,2.38,0.13
De 70 a 74 anys,..,..,10,1.32,0.07
De 75 a 79 anys,11,4,15,1.98,0.10
De 80 a 84 anys,4,6,10,1.32,0.07
85 o més anys,7,9,16,2.11,0.11
Total,393,364,757,100.00,5.29
%,51.92,48.08,100.00,,

