Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d33&t=2011
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Andorra,707,18.43,5.38
France,657,17.13,3.00
Argentina,527,13.74,2.60
Germany,160,4.17,1.42
Switzerland,159,4.14,1.56
Venezuela,148,3.86,1.39
Mexico,146,3.81,1.42
Brazil,146,3.81,1.59
Belgium,137,3.57,3.37
United States of America,135,3.52,1.52
United Kingdom,123,3.21,1.64
Chile,97,2.53,1.74
Costa Rica,95,2.48,7.92
Italy,67,1.75,1.75
Netherlands,48,1.25,1.81
Bolivia,39,1.02,3.74
Panama,38,0.99,4.82
Canada,34,0.89,2.34
Cuba,34,0.89,2.38
Australia,30,0.78,1.79
Colombia,29,0.76,1.18
Peru,26,0.68,1.23
Portugal,21,0.55,2.93
Uruguay,21,0.55,0.80
Dominican Republic,13,0.34,0.84
Ireland,11,0.29,1.61
Luxembourg,11,0.29,2.99
Sweden,11,0.29,1.43
Morocco,11,0.29,1.77
Ecuador,11,0.29,0.51
Austria,9,0.23,2.05
Denmark,9,0.23,1.76
China,8,0.21,1.18
Norway,6,0.16,1.61
Rusia,6,0.16,5.88
El Salvador,6,0.16,1.19
Guatemala,6,0.16,0.71
Japan,6,0.16,2.20
Singapore,6,0.16,6.25
Hungary,5,0.13,6.25
Egypt,5,0.13,4.13
Nicaragua,5,0.13,2.50
Cyprus,4,0.10,20.00
Slovenia,4,0.10,23.53
Libya,4,0.10,21.05
Tunisia,4,0.10,4.65
Philippines,4,0.10,0.84
Resta de països,47,123,..
Total,3836,100.00,..

