Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terra Alta
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d37&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;299;26;8,70;2;8,33
2023;288;24;8,33;0;0,00
2022;310;24;7,74;0;0,00
2021;305;24;7,87;0;0,00
2020;298;24;8,05;-1;-4,00
2019;283;25;8,83;0;0,00
2018;266;25;9,40;0;0,00
2017;266;25;9,40;-2;-7,41
2016;259;27;10,42;-1;-3,57
2015;256;28;10,94;1;3,70
2014;249;27;10,84;-1;-3,57
2013;241;28;11,62;5;21,74
2012;224;23;10,27;0;0,00
2011;214;23;10,75;2;9,52
2010;201;21;10,45;2;10,53
2009;196;19;9,69;..;..

