Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;379;361;740;6,65;4,16
De 5 a 9 anys;453;449;902;8,11;5,07
De 10 a 14 anys;565;497;1062;9,55;5,97
De 15 a 19 anys;445;404;849;7,63;4,77
De 20 a 24 anys;342;323;665;5,98;3,74
De 25 a 29 anys;305;331;636;5,72;3,57
De 30 a 34 anys;339;364;703;6,32;3,95
De 35 a 39 anys;331;373;704;6,33;3,96
De 40 a 44 anys;457;427;884;7,95;4,97
De 45 a 49 anys;502;417;919;8,26;5,16
De 50 a 54 anys;477;345;822;7,39;4,62
De 55 a 59 anys;318;285;603;5,42;3,39
De 60 a 64 anys;185;189;374;3,36;2,10
De 65 a 69 anys;147;137;284;2,55;1,60
De 70 a 74 anys;141;123;264;2,37;1,48
De 75 a 79 anys;101;116;217;1,95;1,22
De 80 a 84 anys;85;96;181;1,63;1,02
85 o més anys;151;163;314;2,82;1,76
Total;5723;5400;11123;100,00;62,50
%;51,45;48,55;100,00;;

