Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Morocco
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,24,13,37,8.87,0.02
De 5 a 9 anys,39,32,71,17.03,0.04
De 10 a 14 anys,33,29,62,14.87,0.03
De 15 a 19 anys,23,20,43,10.31,0.02
De 20 a 24 anys,13,9,22,5.28,0.01
De 25 a 29 anys,..,..,10,2.40,<0.01
De 30 a 34 anys,8,7,15,3.60,<0.01
De 35 a 39 anys,14,4,18,4.32,<0.01
De 40 a 44 anys,6,10,16,3.84,<0.01
De 45 a 49 anys,17,12,29,6.95,0.01
De 50 a 54 anys,16,8,24,5.76,0.01
De 55 a 59 anys,..,..,12,2.88,<0.01
De 60 a 64 anys,10,8,18,4.32,<0.01
De 65 a 69 anys,..,..,10,2.40,<0.01
De 70 a 74 anys,..,..,9,2.16,<0.01
De 75 a 79 anys,6,6,12,2.88,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,1.44,<0.01
Total,237,180,417,100.00,0.21
%,56.83,43.17,100.00,,

