Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d15&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;10;23;2,65;2,02
De 5 a 9 anys;16;12;28;3,23;2,46
De 10 a 14 anys;25;20;45;5,19;3,95
De 15 a 19 anys;27;35;62;7,15;5,44
De 20 a 24 anys;24;21;45;5,19;3,95
De 25 a 29 anys;15;13;28;3,23;2,46
De 30 a 34 anys;23;33;56;6,46;4,91
De 35 a 39 anys;25;28;53;6,11;4,65
De 40 a 44 anys;28;33;61;7,04;5,35
De 45 a 49 anys;38;49;87;10,03;7,63
De 50 a 54 anys;49;31;80;9,23;7,02
De 55 a 59 anys;31;41;72;8,30;6,32
De 60 a 64 anys;30;16;46;5,31;4,04
De 65 a 69 anys;19;19;38;4,38;3,33
De 70 a 74 anys;16;27;43;4,96;3,77
De 75 a 79 anys;16;17;33;3,81;2,89
De 80 a 84 anys;10;10;20;2,31;1,75
85 o més anys;20;27;47;5,42;4,12
Total;425;442;867;100,00;76,05
%;49,02;50,98;100,00;;

