Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;328;293;621;5,29;0,25
De 5 a 9 anys;369;360;729;6,20;0,29
De 10 a 14 anys;372;330;702;5,97;0,28
De 15 a 19 anys;361;348;709;6,03;0,28
De 20 a 24 anys;350;370;720;6,13;0,29
De 25 a 29 anys;372;370;742;6,31;0,30
De 30 a 34 anys;459;462;921;7,84;0,37
De 35 a 39 anys;529;491;1020;8,68;0,41
De 40 a 44 anys;532;505;1037;8,83;0,42
De 45 a 49 anys;532;529;1061;9,03;0,43
De 50 a 54 anys;483;498;981;8,35;0,39
De 55 a 59 anys;392;419;811;6,90;0,33
De 60 a 64 anys;283;263;546;4,65;0,22
De 65 a 69 anys;140;162;302;2,57;0,12
De 70 a 74 anys;101;127;228;1,94;0,09
De 75 a 79 anys;69;106;175;1,49;0,07
De 80 a 84 anys;62;107;169;1,44;0,07
85 o més anys;97;179;276;2,35;0,11
Total;5831;5919;11750;100,00;4,71
%;49,63;50,37;100,00;;

