Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d39&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;12;6;18;3,45
De 5 a 9 anys;12;18;30;5,75
De 10 a 14 anys;19;19;38;7,28
De 15 a 19 anys;22;18;40;7,66
De 20 a 24 anys;20;12;32;6,13
De 25 a 29 anys;10;10;20;3,83
De 30 a 34 anys;12;15;27;5,17
De 35 a 39 anys;16;19;35;6,70
De 40 a 44 anys;22;5;27;5,17
De 45 a 49 anys;25;18;43;8,24
De 50 a 54 anys;17;10;27;5,17
De 55 a 59 anys;19;20;39;7,47
De 60 a 64 anys;19;13;32;6,13
De 65 a 69 anys;14;12;26;4,98
De 70 a 74 anys;9;9;18;3,45
De 75 a 79 anys;8;13;21;4,02
De 80 a 84 anys;6;6;12;2,30
85 o més anys;17;20;37;7,09
Total;279;243;522;100,00
%;53,45;46,55;100,00;

