Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;3,95;0,14
De 10 a 14 anys;..;..;4;2,26;0,08
De 15 a 19 anys;..;..;7;3,95;0,14
De 20 a 24 anys;..;..;5;2,82;0,10
De 25 a 29 anys;..;..;9;5,08;0,18
De 30 a 34 anys;9;9;18;10,17;0,36
De 35 a 39 anys;..;..;6;3,39;0,12
De 40 a 44 anys;11;8;19;10,73;0,38
De 45 a 49 anys;16;10;26;14,69;0,52
De 50 a 54 anys;6;9;15;8,47;0,30
De 55 a 59 anys;10;8;18;10,17;0,36
De 60 a 64 anys;..;..;9;5,08;0,18
De 65 a 69 anys;..;..;8;4,52;0,16
De 70 a 74 anys;..;..;9;5,08;0,18
De 75 a 79 anys;..;..;8;4,52;0,16
De 80 a 84 anys;..;..;5;2,82;0,10
85 o més anys;..;..;..;..;..
Total;92;85;177;100,00;3,51
%;51,98;48,02;100,00;;

