Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d19&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,49;0,96
De 5 a 9 anys;..;..;6;2,99;1,15
De 10 a 14 anys;4;7;11;5,47;2,11
De 15 a 19 anys;..;..;7;3,48;1,34
De 20 a 24 anys;7;5;12;5,97;2,30
De 25 a 29 anys;4;9;13;6,47;2,49
De 30 a 34 anys;6;8;14;6,97;2,68
De 35 a 39 anys;7;6;13;6,47;2,49
De 40 a 44 anys;5;12;17;8,46;3,26
De 45 a 49 anys;10;5;15;7,46;2,87
De 50 a 54 anys;5;7;12;5,97;2,30
De 55 a 59 anys;5;6;11;5,47;2,11
De 60 a 64 anys;..;..;9;4,48;1,72
De 65 a 69 anys;..;..;9;4,48;1,72
De 70 a 74 anys;..;..;9;4,48;1,72
De 75 a 79 anys;..;..;6;2,99;1,15
De 80 a 84 anys;5;7;12;5,97;2,30
85 o més anys;10;10;20;9,95;3,83
Total;86;115;201;100,00;38,51
%;42,79;57,21;100,00;;

