Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xipre
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d106&res=d33&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;5;0,06;1;25,00
2023;7962;4;0,05;0;0,00
2022;7755;4;0,05;0;0,00
2021;7392;4;0,05;0;0,00
2020;7157;4;0,06;0;0,00
2019;6840;4;0,06;0;0,00
2018;6469;4;0,06;0;0,00
2017;6185;4;0,06;0;0,00
2016;5720;4;0,07;0;0,00
2015;5310;4;0,08;0;0,00
2014;4906;4;0,08;0;0,00
2013;4533;4;0,09;0;0,00
2012;4183;4;0,10;0;0,00
2011;3836;4;0,10;0;0,00
2010;3615;4;0,11;0;0,00
2009;3383;4;0,12;..;..

