Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c1&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;25281;39,34;52,61
Alemania;16815;26,17;59,75
Bélgica;6364;9,90;53,10
Italia;4325;6,73;78,18
Países Bajos;3946;6,14;70,62
Suecia;1536;2,39;74,35
Irlanda;1121;1,74;71,63
Dinamarca;993;1,55;73,83
Austria;899;1,40;73,27
Portugal;882;1,37;75,71
Luxemburgo;618;0,96;72,28
Finlandia;370;0,58;71,57
Polonia;243;0,38;73,64
República Checa;205;0,32;65,29
Grecia;194;0,30;83,62
Hungría;101;0,16;72,66
Rumanía;58;0,09;53,70
Malta;56;0,09;66,67
Eslovaquia;56;0,09;68,29
Bulgaria;47;0,07;75,81
Chipre;39;0,06;69,64
Croacia;32;0,05;82,05
Lituania;29;0,05;70,73
Estonia;21;0,03;52,50
Eslovenia;19;0,03;43,18
Letonia;15;0,02;78,95
Total subcontinent;64265;100,00;..

