Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d28&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,9,19,9.13,5.03
De 5 a 9 anys,4,7,11,5.29,2.91
De 10 a 14 anys,8,4,12,5.77,3.17
De 15 a 19 anys,..,..,6,2.88,1.59
De 20 a 24 anys,6,6,12,5.77,3.17
De 25 a 29 anys,8,11,19,9.13,5.03
De 30 a 34 anys,9,9,18,8.65,4.76
De 35 a 39 anys,9,9,18,8.65,4.76
De 40 a 44 anys,..,..,12,5.77,3.17
De 45 a 49 anys,..,..,7,3.37,1.85
De 50 a 54 anys,..,..,15,7.21,3.97
De 55 a 59 anys,7,6,13,6.25,3.44
De 60 a 64 anys,4,4,8,3.85,2.12
De 65 a 69 anys,..,..,8,3.85,2.12
De 70 a 74 anys,..,..,7,3.37,1.85
De 75 a 79 anys,..,..,5,2.40,1.32
De 80 a 84 anys,4,4,8,3.85,2.12
85 o més anys,6,4,10,4.81,2.65
Total,95,113,208,100.00,55.03
%,45.67,54.33,100.00,,

