Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d126&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;4740;44,21;5,74
Sabadell;3321;275;2,56;8,28
Hospitalet de Llobregat, l';2460;240;2,24;9,76
Badalona;2852;235;2,19;8,24
Terrassa;2909;225;2,10;7,73
Tarragona;2675;192;1,79;7,18
Girona;2233;178;1,66;7,97
Vilanova i la Geltrú;1036;142;1,32;13,71
Lleida;2843;136;1,27;4,78
Reus;1444;130;1,21;9,00
Mataró;1512;119;1,11;7,87
Manresa;1405;114;1,06;8,11
Castelldefels;704;109;1,02;15,48
Blanes;650;104;0,97;16,00
Sant Cugat del Vallès;1020;95;0,89;9,31
Cornellà de Llobregat;590;88;0,82;14,92
Santa Coloma de Gramenet;826;86;0,80;10,41
Granollers;758;80;0,75;10,55
Sant Boi de Llobregat;502;76;0,71;15,14
Prat de Llobregat, el;475;69;0,64;14,53
Cambrils;490;67;0,62;13,67
Amposta;310;67;0,62;21,61
Figueres;937;64;0,60;6,83
Sallent;244;61;0,57;25,00
Esplugues de Llobregat;463;60;0,56;12,96
Pineda de Mar;334;59;0,55;17,66
Lloret de Mar;375;59;0,55;15,73
Calafell;324;58;0,54;17,90
Cunit;192;53;0,49;27,60
Viladecans;310;51;0,48;16,45
Gavà;457;49;0,46;10,72
Sant Just Desvern;282;49;0,46;17,38
Vendrell, el;372;48;0,45;12,90
Malgrat de Mar;276;47;0,44;17,03
Calella;389;46;0,43;11,83
Sitges;580;46;0,43;7,93
Cerdanyola del Vallès;478;43;0,40;9,00
Tortosa;855;43;0,40;5,03
Sant Feliu de Guíxols;382;43;0,40;11,26
Igualada;663;43;0,40;6,49
Rubí;560;42;0,39;7,50
Torredembarra;305;40;0,37;13,11
Salou;304;39;0,36;12,83
Premià de Mar;413;37;0,35;8,96
Esparreguera;184;35;0,33;19,02
Mollet del Vallès;306;34;0,32;11,11
Masnou, el;306;34;0,32;11,11
Vic;436;33;0,31;7,57
Vilafranca del Penedès;417;33;0,31;7,91
Olot;333;32;0,30;9,61
Palafrugell;352;32;0,30;9,09
Roses;427;31;0,29;7,26
Palamós;364;27;0,25;7,42
Sant Feliu de Llobregat;265;27;0,25;10,19
Vilassar de Mar;233;27;0,25;11,59
Castell d'Aro, Platja d'Aro i s'Agaró;160;27;0,25;16,88
Manlleu;196;26;0,24;13,27
Ametlla de Mar, l';159;26;0,24;16,35
Sant Pere de Ribes;185;26;0,24;14,05
Sant Pol de Mar;98;25;0,23;25,51
Mont-roig del Camp;180;24;0,22;13,33
Ripollet;169;22;0,21;13,02
Sant Vicenç de Castellet;138;21;0,20;15,22
