Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d09&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,00;0,24
De 10 a 14 anys;..;..;8;4,00;0,32
De 15 a 19 anys;4;8;12;6,00;0,48
De 20 a 24 anys;7;9;16;8,00;0,64
De 25 a 29 anys;..;..;7;3,50;0,28
De 30 a 34 anys;5;5;10;5,00;0,40
De 35 a 39 anys;..;..;9;4,50;0,36
De 40 a 44 anys;4;4;8;4,00;0,32
De 45 a 49 anys;6;5;11;5,50;0,44
De 50 a 54 anys;9;9;18;9,00;0,72
De 55 a 59 anys;5;7;12;6,00;0,48
De 60 a 64 anys;8;4;12;6,00;0,48
De 65 a 69 anys;..;..;8;4,00;0,32
De 70 a 74 anys;5;14;19;9,50;0,76
De 75 a 79 anys;4;10;14;7,00;0,56
De 80 a 84 anys;..;..;8;4,00;0,32
85 o més anys;7;13;20;10,00;0,80
Total;84;116;200;100,00;7,96
%;42,00;58,00;100,00;;

