Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Italia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d115&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;87;24,30;1,34
Figueres;2808;26;7,26;0,93
Blanes;1914;20;5,59;1,04
Sant Feliu de Guíxols;1249;19;5,31;1,52
Tossa de Mar;230;19;5,31;8,26
Lloret de Mar;1464;18;5,03;1,23
Palamós;987;17;4,75;1,72
Palafrugell;1421;14;3,91;0,99
Roses;1292;13;3,63;1,01
Salt;2235;10;2,79;0,45
Olot;1758;8;2,23;0,46
Vidreres;172;8;2,23;4,65
Escala, l';591;7;1,96;1,18
Banyoles;605;6;1,68;0,99
Castell d'Aro, Platja d'Aro i s'Agaró;494;6;1,68;1,21
Cassà de la Selva;415;5;1,40;1,20
Planes d'Hostoles, les;38;4;1,12;10,53
Darnius;60;4;1,12;6,67
Begur;182;4;1,12;2,20
Cornellà del Terri;45;4;1,12;8,89
Santa Coloma de Farners;479;4;1,12;0,84
Resta de municipis;9332;55;15,36;0,00
Comarques Gironines;34269;358;100,00;1,04

