Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Japó
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d415&res=c1&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;214;56,91;0,16
Sabadell;5637;18;4,79;0,32
Sant Cugat del Vallès;2361;11;2,93;0,47
Mataró;3113;11;2,93;0,35
Terrassa;5628;7;1,86;0,12
Esplugues de Llobregat;1078;6;1,60;0,56
Badalona;4926;5;1,33;0,10
Hospitalet de Llobregat, l';6030;5;1,33;0,08
Castelldefels;1633;5;1,33;0,31
Sant Boi de Llobregat;1215;5;1,33;0,41
Premià de Mar;778;5;1,33;0,64
Rubí;1410;4;1,06;0,28
Cerdanyola del Vallès;989;4;1,06;0,40
Masnou, el;530;4;1,06;0,75
Vilassar de Dalt;160;4;1,06;2,50
Granollers;2107;4;1,06;0,19
Resta de municipis;27401;64;17,02;0,00
Metropolità;201864;376;100,00;0,19

