Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d33&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;15;38;2,14;0,56
De 5 a 9 anys;41;44;85;4,79;1,24
De 10 a 14 anys;61;49;110;6,20;1,61
De 15 a 19 anys;52;45;97;5,47;1,42
De 20 a 24 anys;53;66;119;6,71;1,74
De 25 a 29 anys;54;57;111;6,26;1,62
De 30 a 34 anys;49;39;88;4,96;1,29
De 35 a 39 anys;55;54;109;6,14;1,59
De 40 a 44 anys;67;50;117;6,60;1,71
De 45 a 49 anys;54;59;113;6,37;1,65
De 50 a 54 anys;39;55;94;5,30;1,37
De 55 a 59 anys;65;72;137;7,72;2,00
De 60 a 64 anys;39;52;91;5,13;1,33
De 65 a 69 anys;34;49;83;4,68;1,21
De 70 a 74 anys;33;46;79;4,45;1,15
De 75 a 79 anys;38;25;63;3,55;0,92
De 80 a 84 anys;18;32;50;2,82;0,73
85 o més anys;75;115;190;10,71;2,78
Total;850;924;1774;100,00;25,94
%;47,91;52,09;100,00;;

