Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=b01&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;153;142;295;2,63;0,12
De 5 a 9 anys;255;242;497;4,43;0,19
De 10 a 14 anys;326;282;608;5,41;0,24
De 15 a 19 anys;339;312;651;5,80;0,25
De 20 a 24 anys;382;316;698;6,22;0,27
De 25 a 29 anys;291;268;559;4,98;0,22
De 30 a 34 anys;324;302;626;5,57;0,24
De 35 a 39 anys;459;443;902;8,03;0,35
De 40 a 44 anys;498;466;964;8,58;0,38
De 45 a 49 anys;430;365;795;7,08;0,31
De 50 a 54 anys;415;353;768;6,84;0,30
De 55 a 59 anys;433;394;827;7,36;0,32
De 60 a 64 anys;312;330;642;5,72;0,25
De 65 a 69 anys;293;229;522;4,65;0,20
De 70 a 74 anys;281;274;555;4,94;0,22
De 75 a 79 anys;220;168;388;3,46;0,15
De 80 a 84 anys;168;154;322;2,87;0,13
85 o més anys;257;354;611;5,44;0,24
Total;5836;5394;11230;100,00;4,39
%;51,97;48,03;100,00;;

