Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d33&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6240,539,82.29,8.64
Alguaire,92,38,5.80,41.30
Almacelles,168,13,1.98,7.74
Alfarràs,98,12,1.83,12.24
Alpicat,78,11,1.68,14.10
Alcarràs,113,9,1.37,7.96
Torrefarrera,43,6,0.92,13.95
Corbins,19,5,0.76,26.32
Torrebesses,16,4,0.61,25.00
Rosselló,37,4,0.61,10.81
Resta de municipis,851,14,2.14,0.00
Segrià,7755,655,100.00,8.45

