Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d24&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;35;70;13,31;1,95
De 5 a 9 anys;55;53;108;20,53;3,00
De 10 a 14 anys;49;39;88;16,73;2,45
De 15 a 19 anys;39;36;75;14,26;2,09
De 20 a 24 anys;11;12;23;4,37;0,64
De 25 a 29 anys;4;12;16;3,04;0,45
De 30 a 34 anys;10;16;26;4,94;0,72
De 35 a 39 anys;12;5;17;3,23;0,47
De 40 a 44 anys;17;7;24;4,56;0,67
De 45 a 49 anys;22;4;26;4,94;0,72
De 50 a 54 anys;..;..;26;4,94;0,72
De 55 a 59 anys;..;..;19;3,61;0,53
De 60 a 64 anys;..;..;6;1,14;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;303;223;526;100,00;14,63
%;57,60;42,40;100,00;;

