Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,3.54,0.55
De 5 a 9 anys,..,..,4,2.02,0.31
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,7,3.54,0.55
De 20 a 24 anys,..,..,5,2.53,0.39
De 25 a 29 anys,..,..,5,2.53,0.39
De 30 a 34 anys,..,..,9,4.55,0.71
De 35 a 39 anys,..,..,11,5.56,0.87
De 40 a 44 anys,5,13,18,9.09,1.42
De 45 a 49 anys,13,4,17,8.59,1.34
De 50 a 54 anys,14,8,22,11.11,1.73
De 55 a 59 anys,5,8,13,6.57,1.02
De 60 a 64 anys,..,..,8,4.04,0.63
De 65 a 69 anys,6,5,11,5.56,0.87
De 70 a 74 anys,7,7,14,7.07,1.10
De 75 a 79 anys,6,6,12,6.06,0.94
De 80 a 84 anys,13,7,20,10.10,1.57
85 o més anys,8,5,13,6.57,1.02
Total,106,92,198,100.00,15.58
%,53.54,46.46,100.00,,

