Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=d21&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3541,33,28.95,0.93
Premià de Mar,892,19,16.67,2.13
Alella,312,9,7.89,2.88
"Masnou, el",579,8,7.02,1.38
Vilassar de Mar,449,6,5.26,1.34
Arenys de Mar,498,5,4.39,1.00
Malgrat de Mar,503,4,3.51,0.80
Canet de Mar,484,4,3.51,0.83
Resta de municipis,4323,26,22.81,0.00
Maresme,11581,114,100.00,0.98

