Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;101;105;206;8,38;0,07
De 5 a 9 anys;155;103;258;10,50;0,09
De 10 a 14 anys;99;73;172;7,00;0,06
De 15 a 19 anys;77;48;125;5,09;0,04
De 20 a 24 anys;64;52;116;4,72;0,04
De 25 a 29 anys;94;89;183;7,45;0,06
De 30 a 34 anys;126;104;230;9,36;0,08
De 35 a 39 anys;151;116;267;10,86;0,09
De 40 a 44 anys;184;123;307;12,49;0,11
De 45 a 49 anys;111;72;183;7,45;0,06
De 50 a 54 anys;72;52;124;5,04;0,04
De 55 a 59 anys;49;46;95;3,86;0,03
De 60 a 64 anys;36;26;62;2,52;0,02
De 65 a 69 anys;43;17;60;2,44;0,02
De 70 a 74 anys;20;13;33;1,34;0,01
De 75 a 79 anys;..;..;13;0,53;<0,01
De 80 a 84 anys;5;8;13;0,53;<0,01
85 o més anys;7;4;11;0,45;<0,01
Total;1404;1054;2458;100,00;0,86
%;57,12;42,88;100,00;;

