Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d09&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;74;74;148;6,18
De 5 a 9 anys;92;73;165;6,89
De 10 a 14 anys;84;83;167;6,98
De 15 a 19 anys;66;70;136;5,68
De 20 a 24 anys;72;79;151;6,31
De 25 a 29 anys;74;78;152;6,35
De 30 a 34 anys;67;67;134;5,60
De 35 a 39 anys;82;60;142;5,93
De 40 a 44 anys;91;59;150;6,27
De 45 a 49 anys;97;78;175;7,31
De 50 a 54 anys;90;79;169;7,06
De 55 a 59 anys;67;69;136;5,68
De 60 a 64 anys;52;63;115;4,80
De 65 a 69 anys;41;47;88;3,68
De 70 a 74 anys;36;60;96;4,01
De 75 a 79 anys;28;39;67;2,80
De 80 a 84 anys;35;45;80;3,34
85 o més anys;52;71;123;5,14
Total;1200;1194;2394;100,00
%;50,13;49,87;100,00;

