Població resident a l'estranger per països. 2011
Lloc de residència:  America
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d34&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,182,30.38,0.90
Chile,99,16.53,1.77
United States of America,80,13.36,0.90
Uruguay,45,7.51,1.70
Venezuela,39,6.51,0.37
Dominican Republic,31,5.18,2.01
Brazil,30,5.01,0.33
Mexico,26,4.34,0.25
Cuba,18,3.01,1.26
Colombia,16,2.67,0.65
Peru,15,2.50,0.71
Canada,5,0.83,0.34
Costa Rica,5,0.83,0.42
Resta de països,8,134,..
Total continent,599,100.00,..

