Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c5&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;20;51;4,27;0,38
De 5 a 9 anys;32;20;52;4,36;0,39
De 10 a 14 anys;35;31;66;5,53;0,49
De 15 a 19 anys;27;28;55;4,61;0,41
De 20 a 24 anys;24;24;48;4,02;0,36
De 25 a 29 anys;33;26;59;4,94;0,44
De 30 a 34 anys;56;45;101;8,46;0,75
De 35 a 39 anys;36;52;88;7,37;0,65
De 40 a 44 anys;52;60;112;9,38;0,83
De 45 a 49 anys;44;53;97;8,12;0,72
De 50 a 54 anys;50;46;96;8,04;0,71
De 55 a 59 anys;52;50;102;8,54;0,76
De 60 a 64 anys;35;41;76;6,37;0,57
De 65 a 69 anys;33;24;57;4,77;0,42
De 70 a 74 anys;23;21;44;3,69;0,33
De 75 a 79 anys;15;18;33;2,76;0,25
De 80 a 84 anys;9;13;22;1,84;0,16
85 o més anys;15;20;35;2,93;0,26
Total;602;592;1194;100,00;8,88
%;50,42;49,58;100,00;;

