Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d16
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;4;0,47;-1;-20,00
2023;827;5;0,60;0;0,00
2022;820;5;0,61;0;0,00
2021;820;5;0,61;1;25,00
2020;801;4;0,50;0;0,00
2019;778;4;0,51;0;0,00
2018;767;4;0,52;0;0,00
2017;745;4;0,54;..;..
2016;703;..;..;..;..
2015;674;..;..;..;..
2014;633;..;..;..;..
2013;588;..;..;..;..
2012;527;..;..;..;..
2011;484;..;..;..;..
2010;423;..;..;..;..
2009;360;..;..;..;..

