Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=c1&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,777,61.18,0.94
Sabadell,3321,103,8.11,3.10
Terrassa,2909,88,6.93,3.03
Badalona,2852,41,3.23,1.44
"Hospitalet de Llobregat, l'",2460,29,2.28,1.18
Santa Coloma de Gramenet,826,25,1.97,3.03
Granollers,758,22,1.73,2.90
Sant Boi de Llobregat,502,18,1.42,3.59
Mataró,1512,18,1.42,1.19
Cornellà de Llobregat,590,16,1.26,2.71
Sant Cugat del Vallès,1020,15,1.18,1.47
Mollet del Vallès,306,11,0.87,3.59
Premià de Mar,413,9,0.71,2.18
Ripollet,169,8,0.63,4.73
"Prat de Llobregat, el",475,8,0.63,1.68
Esplugues de Llobregat,463,8,0.63,1.73
Castelldefels,704,7,0.55,0.99
Sant Feliu de Llobregat,265,7,0.55,2.64
Rubí,560,6,0.47,1.07
Sant Adrià de Besòs,290,5,0.39,1.72
Gavà,457,5,0.39,1.09
Martorell,286,4,0.31,1.40
Sant Andreu de la Barca,115,4,0.31,3.48
Arenys de Mar,261,4,0.31,1.53
Resta de municipis,8572,32,2.52,0.00
Metropolità,112633,1270,100.00,1.13

