Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;6;16;7,88;<0,01
De 5 a 9 anys;19;7;26;12,81;0,01
De 10 a 14 anys;..;..;12;5,91;<0,01
De 15 a 19 anys;5;7;12;5,91;<0,01
De 20 a 24 anys;5;7;12;5,91;<0,01
De 25 a 29 anys;5;5;10;4,93;<0,01
De 30 a 34 anys;7;9;16;7,88;<0,01
De 35 a 39 anys;13;15;28;13,79;0,02
De 40 a 44 anys;6;13;19;9,36;0,01
De 45 a 49 anys;5;10;15;7,39;<0,01
De 50 a 54 anys;4;10;14;6,90;<0,01
De 55 a 59 anys;..;..;8;3,94;<0,01
De 60 a 64 anys;..;..;4;1,97;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;99;104;203;100,00;0,11
%;48,77;51,23;100,00;;

