Població resident a l'estranger per països. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c6&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1514;50,52;4,87
Alemanya;384;12,81;2,37
Regne Unit;357;11,91;3,01
Bèlgica;316;10,54;4,04
Itàlia;137;4,57;2,91
Països Baixos;96;3,20;2,61
Irlanda;32;1,07;3,39
Suècia;26;0,87;2,27
Portugal;25;0,83;3,18
Luxemburg;22;0,73;3,98
Àustria;19;0,63;2,49
Dinamarca;13;0,43;1,88
Txèquia;10;0,33;5,46
Finlàndia;9;0,30;2,85
Hongria;8;0,27;7,62
Polònia;7;0,23;3,38
Xipre;5;0,17;12,82
Grècia;5;0,17;3,29
Romania;4;0,13;5,41
Eslovènia;4;0,13;17,39
Resta de països;4;0,13;..
Total subcontinent;2997;100,00;..

