Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d32
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,3.40,1.13
De 10 a 14 anys,8,5,13,6.31,2.10
De 15 a 19 anys,4,9,13,6.31,2.10
De 20 a 24 anys,12,6,18,8.74,2.91
De 25 a 29 anys,7,4,11,5.34,1.78
De 30 a 34 anys,..,..,6,2.91,0.97
De 35 a 39 anys,4,6,10,4.85,1.62
De 40 a 44 anys,5,6,11,5.34,1.78
De 45 a 49 anys,5,6,11,5.34,1.78
De 50 a 54 anys,9,10,19,9.22,3.07
De 55 a 59 anys,7,6,13,6.31,2.10
De 60 a 64 anys,4,8,12,5.83,1.94
De 65 a 69 anys,5,5,10,4.85,1.62
De 70 a 74 anys,5,7,12,5.83,1.94
De 75 a 79 anys,..,..,8,3.88,1.29
De 80 a 84 anys,..,..,11,5.34,1.78
85 o més anys,8,12,20,9.71,3.23
Total,98,108,206,100.00,33.28
%,47.57,52.43,100.00,,

