Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d36&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,20,39,2.20,0.43
De 5 a 9 anys,52,50,102,5.76,1.13
De 10 a 14 anys,68,73,141,7.97,1.56
De 15 a 19 anys,69,62,131,7.40,1.45
De 20 a 24 anys,69,64,133,7.51,1.48
De 25 a 29 anys,49,42,91,5.14,1.01
De 30 a 34 anys,52,43,95,5.37,1.05
De 35 a 39 anys,52,48,100,5.65,1.11
De 40 a 44 anys,58,82,140,7.91,1.55
De 45 a 49 anys,72,69,141,7.97,1.56
De 50 a 54 anys,65,61,126,7.12,1.40
De 55 a 59 anys,57,59,116,6.55,1.29
De 60 a 64 anys,50,42,92,5.20,1.02
De 65 a 69 anys,26,22,48,2.71,0.53
De 70 a 74 anys,40,39,79,4.46,0.88
De 75 a 79 anys,38,21,59,3.33,0.65
De 80 a 84 anys,23,15,38,2.15,0.42
85 o més anys,40,59,99,5.59,1.10
Total,899,871,1770,100.00,19.64
%,50.79,49.21,100.00,,

