Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c5&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,82;0,05
De 5 a 9 anys;4;8;12;4,36;0,11
De 10 a 14 anys;..;..;9;3,27;0,08
De 15 a 19 anys;4;7;11;4,00;0,10
De 20 a 24 anys;6;5;11;4,00;0,10
De 25 a 29 anys;5;5;10;3,64;0,09
De 30 a 34 anys;14;10;24;8,73;0,22
De 35 a 39 anys;14;9;23;8,36;0,21
De 40 a 44 anys;7;5;12;4,36;0,11
De 45 a 49 anys;..;..;19;6,91;0,17
De 50 a 54 anys;8;13;21;7,64;0,19
De 55 a 59 anys;11;10;21;7,64;0,19
De 60 a 64 anys;12;7;19;6,91;0,17
De 65 a 69 anys;4;9;13;4,73;0,12
De 70 a 74 anys;..;..;11;4,00;0,10
De 75 a 79 anys;11;6;17;6,18;0,16
De 80 a 84 anys;9;4;13;4,73;0,12
85 o més anys;13;11;24;8,73;0,22
Total;156;119;275;100,00;2,53
%;56,73;43,27;100,00;;

