Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d20&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;11;16;6,84;0,41
De 5 a 9 anys;12;5;17;7,26;0,44
De 10 a 14 anys;10;10;20;8,55;0,51
De 15 a 19 anys;..;..;11;4,70;0,28
De 20 a 24 anys;13;13;26;11,11;0,67
De 25 a 29 anys;12;4;16;6,84;0,41
De 30 a 34 anys;6;14;20;8,55;0,51
De 35 a 39 anys;11;16;27;11,54;0,69
De 40 a 44 anys;11;15;26;11,11;0,67
De 45 a 49 anys;7;12;19;8,12;0,49
De 50 a 54 anys;6;8;14;5,98;0,36
De 55 a 59 anys;..;..;5;2,14;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,14;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;110;124;234;100,00;6,00
%;47,01;52,99;100,00;;

