Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Singapur
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d432&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;19;42;10,47;0,02
De 5 a 9 anys;29;15;44;10,97;0,02
De 10 a 14 anys;20;16;36;8,98;0,02
De 15 a 19 anys;13;11;24;5,99;0,01
De 20 a 24 anys;6;4;10;2,49;<0,01
De 25 a 29 anys;20;9;29;7,23;0,01
De 30 a 34 anys;27;12;39;9,73;0,02
De 35 a 39 anys;34;15;49;12,22;0,02
De 40 a 44 anys;31;20;51;12,72;0,02
De 45 a 49 anys;24;18;42;10,47;0,02
De 50 a 54 anys;13;5;18;4,49;<0,01
De 55 a 59 anys;..;..;8;2,00;<0,01
De 60 a 64 anys;..;..;6;1,50;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;248;153;401;100,00;0,18
%;61,85;38,15;100,00;;

