Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=d40
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7697;1782;33,10;23,15
Terrassa;8026;1568;29,13;19,54
Rubí;2084;572;10,63;27,45
Sant Cugat del Vallès;3287;528;9,81;16,06
Cerdanyola del Vallès;1332;268;4,98;20,12
Ripollet;816;110;2,04;13,48
Castellar del Vallès;387;101;1,88;26,10
Santa Perpètua de Mogoda;513;88;1,63;17,15
Montcada i Reixac;725;86;1,60;11,86
Barberà del Vallès;487;63;1,17;12,94
Palau-solità i Plegamans;188;36;0,67;19,15
Matadepera;274;33;0,61;12,04
Sant Quirze del Vallès;376;31;0,58;8,24
Vacarisses;79;28;0,52;35,44
Sentmenat;118;25;0,46;21,19
Castellbisbal;154;24;0,45;15,58
Viladecavalls;106;13;0,24;12,26
Badia del Vallès;140;11;0,20;7,86
Sant Llorenç Savall;36;8;0,15;22,22
Polinyà;57;7;0,13;12,28
Resta de municipis;35;..;..;..
Vallès Occidental;26917;5383;100,00;20,00

