Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Austria
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d102&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Prat de Llobregat, el",1365,16,16.33,1.17
Cornellà de Llobregat,2451,12,12.24,0.49
Castelldefels,2373,9,9.18,0.38
Sant Feliu de Llobregat,1010,8,8.16,0.79
Sant Boi de Llobregat,1898,7,7.14,0.37
Viladecans,1323,7,7.14,0.53
Esplugues de Llobregat,1496,7,7.14,0.47
Martorell,1340,4,4.08,0.30
Corbera de Llobregat,310,4,4.08,1.29
Sant Just Desvern,630,4,4.08,0.63
Resta de municipis,6801,20,20.41,0.00
Baix Llobregat,20997,98,100.00,0.47

