Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d42&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,10,5,15,4.78
De 5 a 9 anys,19,13,32,10.19
De 10 a 14 anys,14,10,24,7.64
De 15 a 19 anys,6,12,18,5.73
De 20 a 24 anys,11,13,24,7.64
De 25 a 29 anys,18,13,31,9.87
De 30 a 34 anys,4,4,8,2.55
De 35 a 39 anys,5,13,18,5.73
De 40 a 44 anys,18,11,29,9.24
De 45 a 49 anys,11,14,25,7.96
De 50 a 54 anys,11,5,16,5.10
De 55 a 59 anys,6,12,18,5.73
De 60 a 64 anys,6,5,11,3.50
De 65 a 69 anys,8,5,13,4.14
De 70 a 74 anys,..,..,8,2.55
De 75 a 79 anys,..,..,12,3.82
De 80 a 84 anys,..,..,..,..
85 o més anys,..,..,9,2.87
Total,166,148,314,100.00
%,52.87,47.13,100.00,

