Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d124&res=c6
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,1362,9.23,-13,-0.95
2023,14311,1375,9.61,0,0.00
2022,14014,1375,9.81,-2,-0.15
2021,13459,1377,10.23,-20,-1.43
2020,13077,1397,10.68,15,1.09
2019,12574,1382,10.99,10,0.73
2018,11926,1372,11.50,-3,-0.22
2017,11456,1375,12.00,18,1.33
2016,10714,1357,12.67,11,0.82
2015,9901,1346,13.59,-1,-0.07
2014,9203,1347,14.64,17,1.28
2013,8551,1330,15.55,-7,-0.52
2012,7914,1337,16.89,27,2.06
2011,7218,1310,18.15,8,0.61
2010,6721,1302,19.37,-16,-1.21
2009,6235,1318,21.14,..,..

