Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d41&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,59;0,05
De 5 a 9 anys;8;8;16;9,58;0,14
De 10 a 14 anys;14;7;21;12,57;0,18
De 15 a 19 anys;8;12;20;11,98;0,17
De 20 a 24 anys;10;9;19;11,38;0,16
De 25 a 29 anys;5;5;10;5,99;0,09
De 30 a 34 anys;..;..;7;4,19;0,06
De 35 a 39 anys;..;..;5;2,99;0,04
De 40 a 44 anys;..;..;5;2,99;0,04
De 45 a 49 anys;..;..;12;7,19;0,10
De 50 a 54 anys;..;..;11;6,59;0,09
De 55 a 59 anys;6;8;14;8,38;0,12
De 60 a 64 anys;..;..;5;2,99;0,04
De 65 a 69 anys;..;..;5;2,99;0,04
De 70 a 74 anys;..;..;4;2,40;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;92;75;167;100,00;1,44
%;55,09;44,91;100,00;;

