Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d20&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5928,1155,72.96,19.48
Cassà de la Selva,365,172,10.87,47.12
Salt,1944,75,4.74,3.86
Llagostera,399,55,3.47,13.78
Bescanó,71,30,1.90,42.25
Celrà,103,26,1.64,25.24
Sarrià de Ter,72,20,1.26,27.78
Cervià de Ter,20,10,0.63,50.00
Quart,44,8,0.51,18.18
Bordils,35,7,0.44,20.00
Sant Gregori,77,6,0.38,7.79
Aiguaviva,14,4,0.25,28.57
Resta de municipis,182,15,0.95,0.00
Gironès,9254,1583,100.00,17.11

