Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d19&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,17;0,81
De 5 a 9 anys;11;6;17;4,62;1,73
De 10 a 14 anys;9;7;16;4,35;1,63
De 15 a 19 anys;14;11;25;6,79;2,54
De 20 a 24 anys;18;15;33;8,97;3,36
De 25 a 29 anys;15;14;29;7,88;2,95
De 30 a 34 anys;7;11;18;4,89;1,83
De 35 a 39 anys;9;12;21;5,71;2,14
De 40 a 44 anys;14;10;24;6,52;2,44
De 45 a 49 anys;11;18;29;7,88;2,95
De 50 a 54 anys;13;7;20;5,43;2,03
De 55 a 59 anys;17;13;30;8,15;3,05
De 60 a 64 anys;9;10;19;5,16;1,93
De 65 a 69 anys;..;..;14;3,80;1,42
De 70 a 74 anys;6;7;13;3,53;1,32
De 75 a 79 anys;5;7;12;3,26;1,22
De 80 a 84 anys;..;..;5;1,36;0,51
85 o més anys;17;18;35;9,51;3,56
Total;186;182;368;100,00;37,44
%;50,54;49,46;100,00;;

