Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  França
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d23&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;443;52;37,68;11,74
Artesa de Segre;157;16;11,59;10,19
Cubells;60;13;9,42;21,67
Camarasa;73;10;7,25;13,70
Ponts;65;7;5,07;10,77
Preixens;14;4;2,90;28,57
Montgai;42;4;2,90;9,52
Àger;104;4;2,90;3,85
Resta de municipis;614;28;20,29;0,00
Noguera;1572;138;100,00;8,78

