Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Líban
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d420&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;8;15;9,26;<0,01
De 5 a 9 anys;12;8;20;12,35;0,01
De 10 a 14 anys;12;8;20;12,35;0,01
De 15 a 19 anys;5;8;13;8,02;<0,01
De 20 a 24 anys;6;6;12;7,41;<0,01
De 25 a 29 anys;10;4;14;8,64;<0,01
De 30 a 34 anys;6;7;13;8,02;<0,01
De 35 a 39 anys;..;..;4;2,47;<0,01
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;8;4,94;<0,01
De 50 a 54 anys;7;4;11;6,79;<0,01
De 55 a 59 anys;..;..;7;4,32;<0,01
De 60 a 64 anys;..;..;4;2,47;<0,01
De 65 a 69 anys;..;..;6;3,70;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;4,32;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;94;68;162;100,00;0,09
%;58,02;41,98;100,00;;

