Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c8&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;310;312;622;6,18
De 5 a 9 anys;430;419;849;8,43
De 10 a 14 anys;371;360;731;7,26
De 15 a 19 anys;283;306;589;5,85
De 20 a 24 anys;260;259;519;5,15
De 25 a 29 anys;251;290;541;5,37
De 30 a 34 anys;315;378;693;6,88
De 35 a 39 anys;421;414;835;8,29
De 40 a 44 anys;442;440;882;8,76
De 45 a 49 anys;418;346;764;7,59
De 50 a 54 anys;379;295;674;6,69
De 55 a 59 anys;250;218;468;4,65
De 60 a 64 anys;195;196;391;3,88
De 65 a 69 anys;172;181;353;3,51
De 70 a 74 anys;150;138;288;2,86
De 75 a 79 anys;128;140;268;2,66
De 80 a 84 anys;125;124;249;2,47
85 o més anys;148;204;352;3,50
Total;5048;5020;10068;100,00
%;50,14;49,86;100,00;

