Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d132&res=d42&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;17;4,36;-3;-15,00
2023;372;20;5,38;0;0,00
2022;388;20;5,15;1;5,26
2021;379;19;5,01;1;5,56
2020;356;18;5,06;6;50,00
2019;334;12;3,59;0;0,00
2018;323;12;3,72;1;9,09
2017;314;11;3,50;1;10,00
2016;306;10;3,27;1;11,11
2015;285;9;3,16;0;0,00
2014;254;9;3,54;0;0,00
2013;248;9;3,63;-1;-10,00
2012;241;10;4,15;4;66,67
2011;212;6;2,83;0;0,00
2010;182;6;3,30;0;0,00
2009;165;6;3,64;..;..

