Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d107&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;113;0,33;6;5,61
2023;32447;107;0,33;8;8,08
2022;31456;99;0,31;13;15,12
2021;29598;86;0,29;1;1,18
2020;28429;85;0,30;9;11,84
2019;26656;76;0,29;4;5,56
2018;24822;72;0,29;6;9,09
2017;22716;66;0,29;8;13,79
2016;20681;58;0,28;9;18,37
2015;18490;49;0,27;6;13,95
2014;16529;43;0,26;3;7,50
2013;14809;40;0,27;5;14,29
2012;13360;35;0,26;3;9,38
2011;12058;32;0,27;0;0,00
2010;10890;32;0,29;9;39,13
2009;9943;23;0,23;..;..

