Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=b01&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;196;155;351;1,67;0,17
De 5 a 9 anys;458;409;867;4,12;0,42
De 10 a 14 anys;559;526;1085;5,15;0,53
De 15 a 19 anys;555;584;1139;5,41;0,56
De 20 a 24 anys;691;620;1311;6,23;0,64
De 25 a 29 anys;701;683;1384;6,57;0,67
De 30 a 34 anys;775;673;1448;6,88;0,71
De 35 a 39 anys;853;862;1715;8,14;0,84
De 40 a 44 anys;748;737;1485;7,05;0,72
De 45 a 49 anys;613;649;1262;5,99;0,62
De 50 a 54 anys;584;651;1235;5,87;0,60
De 55 a 59 anys;545;579;1124;5,34;0,55
De 60 a 64 anys;467;565;1032;4,90;0,50
De 65 a 69 anys;564;643;1207;5,73;0,59
De 70 a 74 anys;589;594;1183;5,62;0,58
De 75 a 79 anys;493;540;1033;4,91;0,50
De 80 a 84 anys;406;432;838;3,98;0,41
85 o més anys;518;840;1358;6,45;0,66
Total;10315;10742;21057;100,00;10,26
%;48,99;51,01;100,00;;

