Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d02&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1707;138;28,45;8,08
Escala, l';456;94;19,38;20,61
Roses;926;84;17,32;9,07
Castelló d'Empúries;371;28;5,77;7,55
Darnius;65;23;4,74;35,38
Garriguella;58;13;2,68;22,41
Portbou;113;13;2,68;11,50
Peralada;52;13;2,68;25,00
Port de la Selva, el;138;12;2,47;8,70
Llançà;214;11;2,27;5,14
Vilafant;47;7;1,44;14,89
Llers;43;7;1,44;16,28
Jonquera, la;254;6;1,24;2,36
Sant Pere Pescador;73;6;1,24;8,22
Cadaqués;121;6;1,24;4,96
Cantallops;31;4;0,82;12,90
Resta de municipis;822;20;4,12;0,00
Alt Empordà;5491;485;100,00;8,83

