Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c2&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4160;1931;17,18;46,42
Figueres;1559;944;8,40;60,55
Salt;774;634;5,64;81,91
Roses;859;621;5,52;72,29
Blanes;1200;606;5,39;50,50
Palafrugell;767;497;4,42;64,80
Olot;830;468;4,16;56,39
Sant Feliu de Guíxols;790;448;3,99;56,71
Lloret de Mar;766;393;3,50;51,31
Palamós;617;333;2,96;53,97
Castelló d'Empúries;343;275;2,45;80,17
Escala, l';440;265;2,36;60,23
Torroella de Montgrí;342;207;1,84;60,53
Jonquera, la;238;190;1,69;79,83
Calonge i Sant Antoni;349;189;1,68;54,15
Bisbal d'Empordà, la;293;184;1,64;62,80
Castell d'Aro, Platja d'Aro i s'Agaró;292;156;1,39;53,42
Llagostera;249;155;1,38;62,25
Banyoles;284;153;1,36;53,87
Llançà;212;148;1,32;69,81
Ripoll;290;138;1,23;47,59
Santa Coloma de Farners;247;135;1,20;54,66
Cassà de la Selva;275;88;0,78;32,00
Tossa de Mar;172;87;0,77;50,58
Anglès;106;68;0,60;64,15
Santa Cristina d'Aro;132;58;0,52;43,94
Portbou;108;57;0,51;52,78
Vidreres;85;51;0,45;60,00
Cadaqués;112;49;0,44;43,75
Begur;137;48;0,43;35,04
Sant Joan de les Abadesses;86;44;0,39;51,16
Agullana;71;41;0,36;57,75
Sant Gregori;58;41;0,36;70,69
Caldes de Malavella;80;41;0,36;51,25
Sant Pere Pescador;63;38;0,34;60,32
Sils;49;37;0,33;75,51
Sant Miquel de Fluvià;40;36;0,32;90,00
Maçanet de la Selva;58;30;0,27;51,72
Campdevànol;39;29;0,26;74,36
Sant Hilari Sacalm;55;27;0,24;49,09
Arbúcies;173;27;0,24;15,61
Maçanet de Cabrenys;35;26;0,23;74,29
Ventalló;30;26;0,23;86,67
Vilafant;44;26;0,23;59,09
Ribes de Freser;77;26;0,23;33,77
Hostalric;60;26;0,23;43,33
Camprodon;79;25;0,22;31,65
Celrà;66;25;0,22;37,88
Vilajuïga;68;24;0,21;35,29
Port de la Selva, el;138;24;0,21;17,39
Sarrià de Ter;38;24;0,21;63,16
Amer;44;21;0,19;47,73
Garriguella;61;20;0,18;32,79
Capmany;31;20;0,18;64,52
Planes d'Hostoles, les;26;19;0,17;73,08
Pals;54;19;0,17;35,19
Sant Climent Sescebes;19;18;0,16;94,74
Lladó;27;18;0,16;66,67
Cantallops;24;18;0,16;75,00
Llers;42;17;0,15;40,48
Mont-ras;39;17;0,15;43,59
Cornellà del Terri;36;16;0,14;44,44
Tortellà;20;15;0,13;75,00
Palau-saverdera;18;15;0,13;83,33
Colera;17;15;0,13;88,24
Cabanes;19;15;0,13;78,95
Sant Feliu de Pallerols;42;14;0,12;33,33
Vilablareix;18;14;0,12;77,78
Cellera de Ter, la;72;14;0,12;19,44
Espolla;28;13;0,12;46,43
Castellfollit de la Roca;26;13;0,12;50,00
Peralada;53;13;0,12;24,53
Porqueres;38;13;0,12;34,21
Sant Joan les Fonts;38;12;0,11;31,58
Selva de Mar, la;16;12;0,11;75,00
Avinyonet de Puigventós;27;12;0,11;44,44
Riells i Viabrea;22;12;0,11;54,55
Sant Julià del Llor i Bonmatí;16;12;0,11;75,00
Osor;26;12;0,11;46,15
Darnius;63;11;0,10;17,46
Biure;11;11;0,10;100,00
Flaçà;16;11;0,10;68,75
Sant Julià de Ramis;20;11;0,10;55,00
Vilobí d'Onyar;21;11;0,10;52,38
Breda;29;11;0,10;37,93
Besalú;32;10;0,09;31,25
Borrassà;18;10;0,09;55,56
Quart;27;10;0,09;37,04
Ullà;14;10;0,09;71,43
Bellcaire d'Empordà;18;10;0,09;55,56
Cruïlles, Monells i Sant Sadurní de l'Heura;14;10;0,09;71,43
Verges;20;10;0,09;50,00
Molló;15;10;0,09;66,67
Massanes;16;10;0,09;62,50
Rabós;9;9;0,08;100,00
Vall d'en Bas, la;16;9;0,08;56,25
Boadella i les Escaules;12;9;0,08;75,00
Pont de Molins;12;9;0,08;75,00
Pau;18;9;0,08;50,00
Sant Llorenç de la Muga;10;9;0,08;90,00
Albons;16;9;0,08;56,25
Bordils;21;9;0,08;42,86
Bescanó;45;9;0,08;20,00
Vilademuls;22;9;0,08;40,91
Vila-sacra;12;8;0,07;66,67
Vilamalla;11;8;0,07;72,73
Argelaguer;15;8;0,07;53,33
Fortià;9;8;0,07;88,89
Armentera, l';12;8;0,07;66,67
Tallada d'Empordà, la;12;8;0,07;66,67
Forallac;17;8;0,07;47,06
Sant Jordi Desvalls;13;8;0,07;61,54
Riudarenes;16;8;0,07;50,00
Vilabertran;11;7;0,06;63,64
Santa Pau;11;7;0,06;63,64
Mieres;10;7;0,06;70,00
Beuda;9;7;0,06;77,78
Gualta;12;7;0,06;58,33
Sant Pau de Segúries;12;7;0,06;58,33
Albanyà;7;6;0,05;85,71
Vall de Bianya, la;12;6;0,05;50,00
Montagut i Oix;10;6;0,05;60,00
Navata;10;6;0,05;60,00
Pontós;6;6;0,05;100,00
Corçà;14;6;0,05;42,86
Serinyà;9;6;0,05;66,67
Ogassa;8;6;0,05;75,00
Vilallonga de Ter;9;6;0,05;66,67
Planoles;10;6;0,05;60,00
Cabanelles;14;5;0,04;35,71
Bàscara;13;5;0,04;38,46
Vilanant;13;5;0,04;38,46
Sant Martí de Llémena;6;5;0,04;83,33
Sant Joan de Mollet;8;5;0,04;62,50
Llambilles;7;5;0,04;71,43
Regencós;7;5;0,04;71,43
Camós;7;5;0,04;71,43
Setcases;7;5;0,04;71,43
Pardines;5;5;0,04;100,00
Fogars de la Selva;27;5;0,04;18,52
Riudellots de la Selva;12;5;0,04;41,67
Sant Jaume de Llierca;10;4;0,04;40,00
Riudaura;11;4;0,04;36,36
Saus, Camallera i Llampaies;21;4;0,04;19,05
Ordis;9;4;0,04;44,44
Fornells de la Selva;19;4;0,04;21,05
Viladasens;5;4;0,04;80,00
Fontcoberta;6;4;0,04;66,67
Esponellà;9;4;0,04;44,44
Llosses, les;11;4;0,04;36,36
Resta de municipis;328;78;0,69;0,00
Comarques Gironines;20681;11242;100,00;54,36

