Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d25&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;555;72,36;1,85
Xile;98;12,78;1,04
Brasil;29;3,78;0,24
Bolívia;17;2,22;0,50
Mèxic;10;1,30;0,06
Guatemala;10;1,30;0,79
Uruguai;9;1,17;0,23
Estats Units, els;7;0,91;0,04
Costa Rica;7;0,91;0,35
Veneçuela;6;0,78;0,06
Resta de països;19;2,48;..
Total continent;767;100,00;..

